Subject,Start Date,Start Time,Location,Description
Pesäkarhut F-10: D: Pesäkarhut - Humpilan Veikot,2024-05-18,11:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243336
Pesäkarhut F-10: C: Pesäkarhut - Kkv,2024-05-22,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243390
Pesäkarhut F-10: 19.30-21,2024-05-24,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243274
Pesäkarhut F-10: C: Upv D-tytöt - Pesäkarhut,2024-05-27,17:00,"",https://pesakarhutf-10.nimenhuuto.com/events/18243393
Pesäkarhut F-10: D: Pesäkarhut - Kkv D-tytöt,2024-05-28,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243361
Pesäkarhut F-10: C: Pesäkarhut - Pesäkarhut C,2024-05-30,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243394
Pesäkarhut F-10: 19.30-21,2024-05-31,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243275
Pesäkarhut F-10: 18.30-20,2024-06-03,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243251
Pesäkarhut F-10: D: Upv D-tytöt - Pesäkarhut,2024-06-05,17:00,"",https://pesakarhutf-10.nimenhuuto.com/events/18243363
Pesäkarhut F-10: 18.30-20,2024-06-06,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243218
Pesäkarhut F-10: Etenee-leiri 7-9.6,2024-06-07,08:00,Seinäjoki,https://pesakarhutf-10.nimenhuuto.com/events/18266597
Pesäkarhut F-10: 18.30-20,2024-06-10,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243252
Pesäkarhut F-10: C: Upv C-tytöt - Pesäkarhut,2024-06-11,17:00,Automaatio Areena,https://pesakarhutf-10.nimenhuuto.com/events/18243396
Pesäkarhut F-10: D: Pesäkarhut - Laitilan Jyske,2024-06-13,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243365
Pesäkarhut F-10: 19.30-21,2024-06-14,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243277
Pesäkarhut F-10: 18.30-20,2024-06-17,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243253
Pesäkarhut F-10: C: Pesäkarhut C-tytöt 2.0 - Pesäkarhut,2024-06-18,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243397
Pesäkarhut F-10: 18.30-20,2024-06-20,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243220
Pesäkarhut F-10: 19.30-21,2024-06-21,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243278
Pesäkarhut F-10: 18.30-20,2024-06-24,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243254
Pesäkarhut F-10: D: Pesäkarhut - Pesäkarhut D11-citius,2024-06-25,17:00,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243368
Pesäkarhut F-10: D: Pesäkarhut - Fera sininen,2024-06-27,17:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243369
Pesäkarhut F-10: 19.30-21,2024-06-28,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243279
Pesäkarhut F-10: D: Pesäkarhut - Manse Black,2024-06-29,16:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243370
Pesäkarhut F-10: 18.30-20,2024-07-01,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243255
Pesäkarhut F-10: 18.30-20,2024-07-04,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243222
Pesäkarhut F-10: 19.30-21,2024-07-05,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243280
Pesäkarhut F-10: Suurleiri 8-13.7,2024-07-08,08:00,Oulu,https://pesakarhutf-10.nimenhuuto.com/events/18292823
Pesäkarhut F-10: 18.30-20,2024-07-15,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243257
Pesäkarhut F-10: 18.30-20,2024-07-18,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243224
Pesäkarhut F-10: 19.30-21,2024-07-19,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243282
Pesäkarhut F-10: 18.30-20,2024-07-22,18:30,Uk2,https://pesakarhutf-10.nimenhuuto.com/events/18243258
Pesäkarhut F-10: D: Pesäkarhut -Upv D-tytöt,2024-07-24,18:00,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243338
Pesäkarhut F-10: 18.30-20,2024-07-25,18:30,Pohjois-Porin kenttä,https://pesakarhutf-10.nimenhuuto.com/events/18243225
Pesäkarhut F-10: 19.30-21,2024-07-26,19:30,PP2 tekojää,https://pesakarhutf-10.nimenhuuto.com/events/18243283
